"bib","start_time","firstname","lastname","machine","club","classification","category"
"42","14:42:00","Andrew","Newey","TT Bike","Ribble Valley C&RC","Open","Senior"
"43","14:43:00","Paul ","Williams ","TT Bike","North Endurance","Open","Veteran"
"44","14:44:00","Wesley","Iyanda","TT Bike","Liverpool Phoenix CC (Aintree)","Open","Veteran"
"45","14:45:00","Colin","Hayes","TT Bike","Liverpool Century RC","Open","Veteran"
"46","14:46:00","Christopher","Thomas","TT Bike","Blackburn & District CTC","Open","Veteran"
"47","14:47:00","Arthur","Winstanley","TT Bike","Liverpool Century RC","Open","Veteran"
"48","14:48:00","Daniel","Waller","TT Bike","Mersey Tri","Open","Senior"
"49","14:49:00","Jamie","Pleavin","TT Bike","Liverpool Century RC","Open","Veteran"
"50","14:50:00","Michael","Hopkins","TT Bike","North Endurance","Open","Senior"
"51","14:51:00","Owen","Barden","TT Bike","Mersey Tri","Open","Veteran"
"52","14:52:00","Paul","Basson","TT Bike","ABC Centreville","Open","Veteran"
"53","14:53:00","Simon","Phillips","TT Bike","Stockport Tri Club","Open","Veteran"
"54","14:54:00","David","Wright","TT Bike","Warrington Road Club/Horton Light Engineering","Open","Veteran"
"55","14:55:00","James","Meldrum","TT Bike","Mersey Tri","Open","Veteran"
"56","14:56:00","Ben","Love","TT Bike","Graham Weigh Racing-Deeside Olympic","Open","Veteran"
"57","14:57:00","Alex","Dickinson","TT Bike","Manchester Triathlon Club","Open","Senior"
"58","14:58:00","Neil","Cooper","TT Bike","Liverpool Century RC","Open","Veteran"
"59","14:59:00","Graham","Noble","TT Bike","Graham Weigh Racing-Deeside Olympic","Open","Veteran"
"60","15:00:00","Peter","Grindley","TT Bike","Liverpool Century RC","Open","Veteran"
"61","15:01:00","Louis","Thomas-Messenger","TT Bike","Macclesfield Wheelers","Open","Senior"
"62","15:02:00","Nigel","Clementson","TT Bike","Wigan Whs CC","Open","Veteran"
"63","15:03:00","Kevin","Blades","TT Bike","360cycling ","Open","Veteran"
"64","15:04:00","Daniel","Chesters","TT Bike","Warrington Road Club/Horton Light Engineering","Open","Veteran"
"65","15:05:00","Joe","Rendall","TT Bike","Congleton CC - MyWindsock","Open","Senior"
"66","15:06:00","Stuart","Mccormick","TT Bike","Chester RC","Open","Veteran"
"67","15:07:00","Sam","Hughes","TT Bike","Liverpool Century RC","Open","Senior"
"68","15:08:00","Tony","Cullen","TT Bike","TricentralUk","Open","Veteran"
"69","15:09:00","Neil","Buckley","TT Bike","Port Sunlight Wheelers","Open","Veteran"
"70","15:10:00","Steven","Hankey","TT Bike","Warrington Road Club/Horton Light Engineering","Open","Veteran"
"71","15:11:00","George","Higgins","TT Bike","Birkenhead North End CC","Open","Senior"
"72","15:12:00","Adrian","Hughes","TT Bike","Seamons CC","Open","Veteran"
"73","15:13:00","Mark","Parsons","TT Bike","Team ASL-Bolton","Open","Veteran"
"74","15:14:00","Richard","Evans","TT Bike","Birkenhead North End CC","Open","Senior"
"75","15:15:00","Robin","Hennessy","TT Bike","Velotik Racing Team","Open","Senior"
"76","15:16:00","James","Holloway","TT Bike","Ribble Cycles","Open","Senior"
"77","15:17:00","Eddie","Monteith","TT Bike","Warrington Road Club/Horton Light Engineering","Open","Senior"
"78","15:18:00","Alastair","Ribbands","TT Bike","Congleton CC - MyWindsock","Open","Veteran"
"79","15:19:00","George","Elliott","TT Bike","Liverpool Century RC","Open","Senior"
"80","15:20:00","Simon","Wilson","TT Bike","HUUB WattShop","Open","Veteran"
