"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"25","TT Bike","13","Andrew","Brookfield","Open","Liverpool Century RC","13979","1:02:31","","0","","",""
"26","TT Bike","31","Andrew","Orton","Open","Tri Preston","14382","1:02:41","","0","","",""
"27","TT Bike","39","Bob","Atkinson","Open","Barrow Central Wheelers","40379","1:02:47","","0","","",""
"28","TT Bike","43","David","Rundall","Open","Chorley Cycling Club","25349","1:02:58","","0","","","0.01"
"29","TT Bike","46","John","Fiddies","Open","HIVE Racing","4260","1:03:02","","0","","",""
"30","TT Bike","53","Paul","Russell","Open","Springfield Financial Racing Team","2145","1:03:14","","0","","","0.00"
"31","TT Bike","8","Brett","Fletcher","Open","Lune Racing Cycling Club","17502","1:03:17","","0","","",""
"32","TT Bike","24","Chris","Rainford","Open","Chorley Cycling Club","38583","1:03:18","","0","","",""
"33","TT Bike","49","Paul","Singleton","Open","Kent Valley RC","40954","1:03:31","","0","","",""
"34","TT Bike","15","David J","Gibson","Open","Border City Whs CC","7307","1:04:09","","0","","",""
"35","TT Bike","17","Nick","Higginson","Open","Cleveleys Road Club","9253","1:04:31","","0","","",""
"36","TT Bike","33","Andy","Horner","Open","Springfield Financial Racing Team","2755","1:04:35","","0","","","0.00"
"37","TT Bike","48","Warren","Giddins","Open","Warrington Road Club/Horton Light Engineering","24612","1:04:52","","0","","","0.00"
"38","TT Bike","16","David","Hilditch","Open","Springfield Financial Racing Team","2233","1:06:21","","0","","","0.01"
"39","TT Bike","6","Adam","Wilcox","Open","Lune Racing Cycling Club","43716","1:07:07","","0","","",""
"40","TT Bike","11","Theresa","Taylor","Female","Springfield Financial Racing Team","2038","1:08:39","","0","","","0.01"
"41","TT Bike","14","Sue","Cheetham","Female","North Lancashire Road Club","2063","1:08:43","","0","","","0.01"
"42","TT Bike","5","William","Armstrong","Open","Velo Club Cumbria","3574","1:09:32","","0","","","0.01"
"43","TT Bike","29","Richard","Belk","Open","Kent Valley RC","2724","1:13:29","","0","","","0.01"
"44","TT Bike","9","Cliff","Degraff","Open","Velo Club Cumbria","19646","1:14:59","","0","","","0.00"
"45","TT Bike","2","Derek","Black","Open","Wigan Whs CC","25647","1:28:39","","0","","","0.01"
"","Tricycle","1","Brian","Moore","Open","The Tricycle Association - North Western Region","13751","","","0","","1","0.01"
"","TT Bike","35","Sam","Hughes","Open","Liverpool Century RC","28021","","","0","","1",""
"","TT Bike","10","Arame","Tall-Delgado","Female","Rapha Cycling Club","45758","","","0","1","",""
"","TT Bike","56","Duncan","Park","Open","North Lancashire Road Club","15320","","","0","1","",""
"","TT Bike","3","Michael","Cox","Open","North Lancashire Road Club","7226","","","0","1","",""
"","TT Bike","54","Randle","Shenton","Open","Border City Whs CC","1135","","","0","1","",""
"","TT Bike","22","Nigel","Clementson","Open","Wigan Whs CC","1599","","","0","1","","0.00"
"","TT Bike","12","Richard","Durham","Open","Settle Wheelers","1035","","","0","1","","0.01"
